"subject","predicate","object"
"http://www.sudoc.fr/002783177/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/002783177/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/002783177/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb355525104"
"http://www.sudoc.fr/002783177/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028895924/id"
"http://www.sudoc.fr/002783177/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026955563/id"
"http://www.sudoc.fr/002783177/id","http://purl.org/dc/terms/bibliographicCitation","La fille en garçon  / Catherine Velay-Vallantin / Carcassonne : Garae-Hésiode , DL 1992"
"http://www.sudoc.fr/002783177/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031835252/id"
"http://www.sudoc.fr/002783177/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027807851/id"
"http://www.sudoc.fr/002783177/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/002783177/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",22
