"subject","predicate","object"
"http://www.idref.fr/050451618/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/050451618/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/050451618/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157161699"
"http://www.idref.fr/050451618/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13513792s#foaf:Organization"
"http://www.idref.fr/050451618/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109463819"
"http://www.idref.fr/050451618/id","http://www.w3.org/2004/02/skos/core#altLabel","Association phonétique des professeurs de langues vivantes"
"http://www.idref.fr/050451618/id","http://www.w3.org/2004/02/skos/core#altLabel","IPA"
"http://www.idref.fr/050451618/id","http://www.w3.org/2004/02/skos/core#altLabel","Phonetic teachers' association"
"http://www.idref.fr/050451618/id","http://www.w3.org/2004/02/skos/core#altLabel","Weltlautschrift Verein"
"http://www.idref.fr/050451618/id","http://www.w3.org/2004/02/skos/core#altLabel","Association des professeurs de phonétique"
"http://www.idref.fr/050451618/id","http://www.w3.org/2004/02/skos/core#altLabel","International phonetic association"
"http://www.idref.fr/050451618/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13513792
"http://www.idref.fr/050451618/id","http://www.w3.org/2004/02/skos/core#prefLabel","Association phonétique internationale"
"http://www.idref.fr/050451618/id","http://xmlns.com/foaf/0.1/name","Association phonétique internationale"
"http://www.idref.fr/050451618/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mul"
"http://www.idref.fr/050451618/id","http://xmlns.com/foaf/0.1/dateOfBirth","1886-05"
"http://www.idref.fr/050451618/id","http://isni.org/ontology#identifierValid","0000000109463819"
"http://www.idref.fr/050451618/id","http://rdaregistry.info/Elements/u/P60492","Créée en mai 1886 sous le nom d'\""Association des professeurs de phonétique\"". Devient en 1889 l'\""Association phonétique des professeurs de langues vivantes\"" puis prend son nom actuel en 1897. Ses travaux les plus connus portent sur l'alphabet phonétique international"
"http://www.idref.fr/050451618/id","http://rdaregistry.info/Elements/u/P60524","1886-05"
