"subject","predicate","object"
"http://www.sudoc.fr/010848088/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/010848088/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/010848088/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026788721/id"
"http://www.sudoc.fr/010848088/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027138399/id"
"http://www.sudoc.fr/010848088/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02713797X/id"
"http://www.sudoc.fr/010848088/id","http://purl.org/dc/terms/bibliographicCitation","Le Marais  / par Yvan Christ, Jacques Silvestre de Sacy et Philippe Siguret  ; préf. de Pierre Gaxotte / Paris : Ed. des Deux-Mondes , 1964"
"http://www.sudoc.fr/010848088/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027407713/id"
"http://www.sudoc.fr/010848088/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/026885794/id"
"http://www.sudoc.fr/010848088/id","http://purl.org/dc/elements/1.1/date",1964
"http://www.sudoc.fr/010848088/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21706907X/id"
"http://www.sudoc.fr/010848088/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
