"subject","predicate","object"
"http://www.sudoc.fr/058081089/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/058081089/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/058081089/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/055388264/id"
"http://www.sudoc.fr/058081089/id","http://purl.org/dc/terms/bibliographicCitation","Das romantische Kind  : ein poetischer Typus von Goethe bis Thomas Mann  / Angela Winkler / Frankfurt am Main : P. Lang , c2000"
"http://www.sudoc.fr/058081089/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02755631X/id"
"http://www.sudoc.fr/058081089/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027830020/id"
"http://www.sudoc.fr/058081089/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028333160/id"
"http://www.sudoc.fr/058081089/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233278/id"
"http://www.sudoc.fr/058081089/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/058081089/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
