"subject","predicate","object"
"http://www.sudoc.fr/195713869/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/195713869/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/195713869/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/159034485/id"
"http://www.sudoc.fr/195713869/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/069004900/id"
"http://www.sudoc.fr/195713869/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/195715233/id"
"http://www.sudoc.fr/195713869/id","http://purl.org/dc/terms/bibliographicCitation","Le stockage et la dispensation des médicaments au CSAPA 37  : le rôle du pharmacien hospitalier et d'officine  / Nabila Benziane  ; sous la direction de Nelly Viratelle / [Lieu de publication inconnu] : [éditeur inconnu] , 2016"
"http://www.sudoc.fr/195713869/id","http://purl.org/dc/terms/subject","http://www.idref.fr/169178234/id"
"http://www.sudoc.fr/195713869/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034727213/id"
"http://www.sudoc.fr/195713869/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253260/id"
"http://www.sudoc.fr/195713869/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239144/id"
"http://www.sudoc.fr/195713869/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/195713869/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033688672/id"
"http://www.sudoc.fr/195713869/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027683095/id"
"http://www.sudoc.fr/195713869/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253244/id"
"http://www.sudoc.fr/195713869/id","http://purl.org/dc/terms/subject","http://www.idref.fr/076696839/id"
"http://www.sudoc.fr/195713869/id","http://purl.org/dc/terms/subject","http://www.idref.fr/145909654/id"
"http://www.sudoc.fr/195713869/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404478/id"
"http://www.sudoc.fr/195713869/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/180413368/id"
"http://www.sudoc.fr/195713869/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/191557609/id"
"http://www.sudoc.fr/195713869/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/195713869/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
