"subject","predicate","object"
"http://www.sudoc.fr/007562624/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/007562624/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/007562624/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/030983282/id"
"http://www.sudoc.fr/007562624/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060566663/id"
"http://www.sudoc.fr/007562624/id","http://purl.org/dc/terms/bibliographicCitation","La formation psychologique et psychiatrique des médecins généralistes et des spécialistes en psychiatrie dans la C.E.E  / par Laurence Lachaud /  , 1990"
"http://www.sudoc.fr/007562624/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029380537/id"
"http://www.sudoc.fr/007562624/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027335399/id"
"http://www.sudoc.fr/007562624/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027414213/id"
"http://www.sudoc.fr/007562624/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/007562624/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027338215/id"
"http://www.sudoc.fr/007562624/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403005/id"
"http://www.sudoc.fr/007562624/id","http://purl.org/dc/elements/1.1/date",1990
"http://www.sudoc.fr/007562624/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
