"subject","predicate","object"
"http://www.sudoc.fr/043771289/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/043771289/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/043771289/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027069923/id"
"http://www.sudoc.fr/043771289/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026891603/id"
"http://www.sudoc.fr/043771289/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031780644/id"
"http://www.sudoc.fr/043771289/id","http://purl.org/dc/terms/bibliographicCitation","Observations et analyses du comportement verbal et non verbal des adultes en première année d'apprentissage d'une langue étrangère  / par Zinat Saleh  ; sous la co-direction de Jean Peytard et Yves Gilli / [Lieu de publication inconnu] : [éditeur inconnu] , 1986"
"http://www.sudoc.fr/043771289/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236005/id"
"http://www.sudoc.fr/043771289/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027288455/id"
"http://www.sudoc.fr/043771289/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027290603/id"
"http://www.sudoc.fr/043771289/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/043771289/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027636178/id"
"http://www.sudoc.fr/043771289/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403188/id"
"http://www.sudoc.fr/043771289/id","http://purl.org/dc/elements/1.1/date",1986
"http://www.sudoc.fr/043771289/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/209641495/id"
"http://www.sudoc.fr/043771289/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
