"subject","predicate","object"
"http://www.sudoc.fr/043515274/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/043515274/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/043515274/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069404607/id"
"http://www.sudoc.fr/043515274/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/091254132/id"
"http://www.sudoc.fr/043515274/id","http://purl.org/dc/terms/bibliographicCitation","Synthèse et caractérisation de polymères poreux  : applications catalytiques  / Jean-Claude Carlu  ; sous la direction de Claude Cazé / [S.l.] : [s.n.] , 1985"
"http://www.sudoc.fr/043515274/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027894185/id"
"http://www.sudoc.fr/043515274/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027359727/id"
"http://www.sudoc.fr/043515274/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/043515274/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028875109/id"
"http://www.sudoc.fr/043515274/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031403557/id"
"http://www.sudoc.fr/043515274/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027393585/id"
"http://www.sudoc.fr/043515274/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027447472/id"
"http://www.sudoc.fr/043515274/id","http://purl.org/dc/terms/subject","http://www.idref.fr/095985611/id"
"http://www.sudoc.fr/043515274/id","http://purl.org/dc/terms/subject","http://www.idref.fr/061608084/id"
"http://www.sudoc.fr/043515274/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404184/id"
"http://www.sudoc.fr/043515274/id","http://purl.org/dc/elements/1.1/date",1985
"http://www.sudoc.fr/043515274/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
