"subject","predicate","object"
"http://www.idref.fr/241456657/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/241456657/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/241456657/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/23237807X/id"
"http://www.idref.fr/241456657/id","http://www.w3.org/2004/02/skos/core#altLabel","First raise a flag, how South Sudan won the longest war but lost the peace"
"http://www.idref.fr/241456657/id","http://purl.org/dc/elements/1.1/subject","Self-determination, National -- South Sudan"
"http://www.idref.fr/241456657/id","http://purl.org/dc/elements/1.1/subject","Soudan du Sud -- Histoire"
"http://www.idref.fr/241456657/id","http://purl.org/dc/elements/1.1/subject","Politique et gouvernement -- Soudan du Sud"
"http://www.idref.fr/241456657/id","http://purl.org/dc/elements/1.1/subject","South Sudan -- Politics and government"
"http://www.idref.fr/241456657/id","http://purl.org/dc/elements/1.1/subject","Droit des peuples à disposer d'eux-mêmes -- Soudan du Sud"
"http://www.idref.fr/241456657/id","http://purl.org/dc/elements/1.1/subject","South Sudan -- History"
"http://www.idref.fr/241456657/id","http://purl.org/dc/elements/1.1/subject","Stabilité politique -- Soudan du Sud"
"http://www.idref.fr/241456657/id","http://purl.org/dc/elements/1.1/subject","Political stability -- South Sudan"
"http://www.idref.fr/241456657/id","http://www.w3.org/2004/02/skos/core#prefLabel","How South Sudan won the longest war but lost the peace"
"http://www.idref.fr/241456657/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/241456657/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031216846/id"
"http://www.idref.fr/241456657/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027728110/id"
"http://www.idref.fr/241456657/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050605976/id"
"http://www.idref.fr/241456657/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726470X/id"
"http://www.idref.fr/241456657/id","http://purl.org/dc/terms/subject","http://www.idref.fr/172794005/id"
"http://www.idref.fr/241456657/id","http://purl.org/dc/elements/1.1/title","How South Sudan won the longest war but lost the peace"
"http://www.idref.fr/241456657/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/241456657/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/241456657/id","http://rdaregistry.info/Elements/w/P10219","2018"
"http://www.idref.fr/241456657/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/241456657/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/172794005/id"
