"subject","predicate","object"
"https://sws.geonames.org/2264397/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2264397/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2264397/about.rdf"
"https://sws.geonames.org/2264397/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#name","Portugal"
"https://sws.geonames.org/2264397/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","39.6945"
"https://sws.geonames.org/2264397/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-8.13057"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portigaal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","ព័រទុយហ្កាល់"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Ureno"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","ポルトガル共和国"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","โปรตุเกส"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Porutugali"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","പോർച്ചുഗൽ"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","an Phortaingéil"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","ਪੁਰਤਗਾਲ"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Potukali"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugalsko"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal nutome"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portûgal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","পর্তুগাল"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","پورتګال"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Πορτογαλία"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugalska"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Португалия"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Bortugaal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","پرتغال"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","il-Portugall"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","პორტუგალია"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","ಪೋರ್ಚುಗಲ್"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Pɔtugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugali"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Партугалія"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","ፖርቱጋል"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portekiz"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","પોર્ટુગલ"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Pörtugäle, Ködörö Pûra"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Ureno"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Португалия"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","پرتگال"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","පෘතුගාලය"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","पोर्तुगल"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Potugaali"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugália"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","পৰ্তুগাল"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","པོར་ཅུ་གཱལ"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","पोर्चुगल"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Mputulugeshi"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Португалија"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugalia"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Португали"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portiwgal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","포르투갈"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Португалія"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Португалия"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","البرتغال"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Португал"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","i-Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Bồ Đào Nha"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portuqaliya"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Պորտուգալիա"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Putúlugɛsi"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugali"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugaliýa"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portogallo"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Португалия"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","פורטוגל"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","ポルトガル"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugála"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","ପର୍ତ୍ତୁଗାଲ୍"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","पुर्तगाल"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","葡萄牙"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugalsko"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Pɔritigali"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugalija"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portúgal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugali"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","پورتوگال"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Португалија"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Португалия"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","போர்ச்சுக்கல்"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","ပေါ်တူဂီ"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","ፖርቱጋል"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","पोर्तुगाल"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugāle"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Pọ́túgà"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Pôrtiogala"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","A\u2019 Phortagail"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugalujo"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugaliya"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","پُرتِگال"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugalia"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","پورتۇگالىيە"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","פּארטוגאַל"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","పోర్చుగల్"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Португалия"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","پرتگال"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","པོར་ཏུ་གྷལ།"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Purtugaal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#officialName","ພອລທູໂກ"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#countryCode","PT"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","República Portuguesa"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Pōtītī"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Португали"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","པོ་ཅུ་གྷལ།"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","पुर्तगाल"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","ܦܘܪܛܘܓܠ"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Португал"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Pòtigal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Portûnga"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Republikken Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Yn Phortiugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Portugallu"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Republic of Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Purtugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","פּאָרטוגאַל"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","פארטוגאל"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Portogało"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Portyngal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Lusitania"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Portugis"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","برتغال"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Portugallia"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Portugál"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Portogal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Portegal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","포르트칼"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Portogallo"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","สาธารณรัฐโปรตุเกส"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","पुर्तगाल"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Portugalia"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Feringgi"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Posugol"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Portugal"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Portuguese Republic"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Портуґалія"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","ประเทศโปรตุเกส"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","Portugalio"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#alternateName","போர்த்துகல்"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/2264397/contains.rdf"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.PCLI"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2264397/portuguese-republic.html"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#neighbouringFeatures","https://sws.geonames.org/2264397/neighbours.rdf"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/9408658/"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6695072/"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#population","10281762"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%9F%D0%BE%D1%80%D1%82%D1%83%D0%B3%D0%B0%D0%BB%D0%B8%D1%8F"
"https://sws.geonames.org/2264397/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Portugal"
