"subject","predicate","object"
"http://www.idref.fr/078796164/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/078796164/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/216137131"
"http://www.idref.fr/078796164/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-8260-1218"
"http://www.idref.fr/078796164/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/078796164/birth"
"http://www.idref.fr/078796164/id","http://www.w3.org/2004/02/skos/core#prefLabel","Guilmeau, Sandra (19..-....)"
"http://www.idref.fr/078796164/id","http://xmlns.com/foaf/0.1/name","Sandra Guilmeau"
"http://www.idref.fr/078796164/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/078796164/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/078796164/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/078796164/id","http://xmlns.com/foaf/0.1/givenName","Sandra"
"http://www.idref.fr/078796164/id","http://xmlns.com/foaf/0.1/familyName","Guilmeau"
"http://www.idref.fr/078796164/id","http://rdaregistry.info/Elements/u/P60492","Docteur en médecine (2004)"
"http://www.idref.fr/078796164/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences en biologie à Université Paris Cité (Institut Cochin) en 2022"
"http://www.idref.fr/078796164/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/078796164/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-8260-1218"
