"subject","predicate","object"
"http://www.idref.fr/067018890/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/067018890/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-3576-1064"
"http://www.idref.fr/067018890/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000038245821"
"http://www.idref.fr/067018890/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb137482096#foaf:Person"
"http://www.idref.fr/067018890/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/brigitte-juanals#foaf:Person"
"http://www.idref.fr/067018890/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37096637"
"http://www.idref.fr/067018890/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/067018890/birth"
"http://www.idref.fr/067018890/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13748209
"http://www.idref.fr/067018890/id","http://www.w3.org/2004/02/skos/core#prefLabel","Juanals, Brigitte (19..-....)"
"http://www.idref.fr/067018890/id","http://xmlns.com/foaf/0.1/name","Brigitte Juanals"
"http://www.idref.fr/067018890/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/067018890/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/067018890/id","http://isni.org/ontology#identifierValid","0000000038245821"
"http://www.idref.fr/067018890/id","http://xmlns.com/foaf/0.1/givenName","Brigitte"
"http://www.idref.fr/067018890/id","http://xmlns.com/foaf/0.1/familyName","Juanals"
"http://www.idref.fr/067018890/id","http://rdaregistry.info/Elements/u/P60492","Auteur de jeu interactif. Professeure à l'Université d'Aix-Marseille (2016)"
"http://www.idref.fr/067018890/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse de doctorat en communication à Paris en 2001"
"http://www.idref.fr/067018890/id","http://rdaregistry.info/Elements/u/P60492","Membre de l'IRISC (Institut en Sciences de l'Information et de la Communication) Aix-Marseille en 2023"
"http://www.idref.fr/067018890/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/067018890/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-3576-1064"
