"subject","predicate","object"
"http://www.idref.fr/135408768/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/135408768/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/210277777"
"http://www.idref.fr/135408768/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000140221578"
"http://www.idref.fr/135408768/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/anne-sophie-calinon#foaf:Person"
"http://www.idref.fr/135408768/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-0096-9201"
"http://www.idref.fr/135408768/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/135408768/birth"
"http://www.idref.fr/135408768/id","http://www.w3.org/2004/02/skos/core#prefLabel","Calinon, Anne-Sophie (1981-....)"
"http://www.idref.fr/135408768/id","http://xmlns.com/foaf/0.1/name","Anne-Sophie Calinon"
"http://www.idref.fr/135408768/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/135408768/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/135408768/id","http://isni.org/ontology#identifierValid","0000000140221578"
"http://www.idref.fr/135408768/id","http://xmlns.com/foaf/0.1/givenName","Anne-Sophie"
"http://www.idref.fr/135408768/id","http://xmlns.com/foaf/0.1/familyName","Calinon"
"http://www.idref.fr/135408768/id","http://rdaregistry.info/Elements/u/P60492","Docteur en Sciences du langage (Besançon, 2009)"
"http://www.idref.fr/135408768/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/135408768/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-0096-9201"
