"subject","predicate","object"
"http://www.sudoc.fr/180164317/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioDocument"
"http://www.sudoc.fr/180164317/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/180164317/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb38074036w"
"http://www.sudoc.fr/180164317/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/152286136/id"
"http://www.sudoc.fr/180164317/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/078062225/id"
"http://www.sudoc.fr/180164317/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/156625806/id"
"http://www.sudoc.fr/180164317/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/087413264/id"
"http://www.sudoc.fr/180164317/id","http://purl.org/dc/terms/bibliographicCitation","Introducing Johnny Griffin  / Johnny Griffin, saxo t  ; Wynton Kelly, p  ; Curly Russell, cb  ; Max Roach, batt. / New York : Blue note , [DL 1974]"
"http://www.sudoc.fr/180164317/id","http://purl.org/dc/elements/1.1/date",1974
"http://www.sudoc.fr/180164317/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
