"subject","predicate","object"
"http://www.idref.fr/226642488/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/226642488/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/226642488/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/170402606/id"
"http://www.idref.fr/226642488/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/032983697/id"
"http://www.idref.fr/226642488/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/058567992/id"
"http://www.idref.fr/226642488/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/14521639X/id"
"http://www.idref.fr/226642488/id","http://www.w3.org/2004/02/skos/core#altLabel","Multi-scale interaction between magnetic islands and microturbulence in magnetized plasmas"
"http://www.idref.fr/226642488/id","http://purl.org/dc/elements/1.1/subject","Tokamaks"
"http://www.idref.fr/226642488/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/226642488/id","http://purl.org/dc/elements/1.1/subject","Reconnexion magnétique"
"http://www.idref.fr/226642488/id","http://purl.org/dc/elements/1.1/subject","Plasmas (gaz ionisés) -- Turbulence"
"http://www.idref.fr/226642488/id","http://purl.org/dc/elements/1.1/subject","Ondes magnétohydrodynamiques"
"http://www.idref.fr/226642488/id","http://www.w3.org/2004/02/skos/core#prefLabel","Modélisation et simulation de l'interaction multi-échelle entre îlots magnétiques et la microturbulence dans les plasmas de fusion magnétisés"
"http://www.idref.fr/226642488/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/226642488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027860418/id"
"http://www.idref.fr/226642488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031539459/id"
"http://www.idref.fr/226642488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028645634/id"
"http://www.idref.fr/226642488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029612950/id"
"http://www.idref.fr/226642488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/226642488/id","http://purl.org/dc/elements/1.1/title","Modélisation et simulation de l'interaction multi-échelle entre îlots magnétiques et la microturbulence dans les plasmas de fusion magnétisés"
"http://www.idref.fr/226642488/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403781/id"
"http://www.idref.fr/226642488/id","http://www.w3.org/2004/02/skos/core#note","In a tokamak, it exists many kind of instability at the origin of a dammage of the confinement and worst of a lost of a confinement. This phd presents a study of the dynamics of a magnetic island in presence of turbulence in magnetized plasmas. More precisely, the goal is to understand the multiscales interaction between turbulence, generated by a pressure gradient and the magnetic field curvature, and a magnetic island formed thanks to a tearing mode. Thanks to the derivation of a 2D slab model takking account both tearing and interchange instabilities, theoretical and numerical linear studies show the pressure effect on the magnetic island linear formation and show interchange modes are stabilized in presence of a strong magnetic field. Then, a numerical nonlinear study is presented in order to understand how the interchange mechanism affects the nonlinear dynamics of a magnetic island. It is showned that the pressure gradient and the magnetic field curvature affect strongly the nonlinear evolution of a magnetic island through dynamics bifurcations. The nature of these bifurcations should be characterized in fonction of the linear situation. Finally, the last part of this phd is devoted to the study of the origin of the nonlinear poloidal rotation of the magnetic island. A model giving the different contributions to the rotation is derived. It is showned, thanks to the model and to the numerical studies, that the nonlinear rotation of the island is mainly governed by the E x B poloidal flow and/or by the nonlinear diamagnetic drift"
"http://www.idref.fr/226642488/id","http://www.w3.org/2004/02/skos/core#note","Un tokamak est le siège de diverses instabilités qui peuvent être à l'origine d'une dégradation du confinement magnétique. Cette thèse porte sur l'étude de la dynamique d'un îlot magnétique en présence de turbulence dans les plasmas magnétisés. Plus précisement, il s'agit de comprendre la nature de l'interaction multi-échelle entre la turbulence, générée par un gradient de pression et la courbure du champ magnétique, et un îlot magnétique formé par un mode de déchiremement classique. Grâce à la déduction d'un modèle 2D prenant en compte ces deux sources d'instabilité, des études linéaires analytiques et numériques permettent de comprendre l'effet de la pression sur la phase de croissance linéaire d'un îlot magnétique et mettent en évidence la stabilisation des modes interchanges en présence d'un champ magnétique. Ensuite, des simulations non-linéaires du modèle sont présentées pour comprendre comment le mécanisme d'interchange affecte la dynamique non-linéaire d'un îlot magnétique. De façon générale, le gradient de pression et la courbure du champ magnétique affectent fortement l'évolution non-linéaire de l'îlot magnétique permettant l'apparition de bifurcations dynamiques dont la nature doit être caractérisée suivant les situations dans lesquelles on se place. Enfin, la dernière partie de cette thèse est dédiée à l'étude de la rotation poloïdale de l'îlot magnétique. La déduction d'un modèle permettant de mettre en évidence les différentes origines possibles de la rotation est présentée. Il apparaît clairement que la rotation non-linéaire de l'îlot magnétique peut être gouvernée par l'écoulement poloïdal E x B et/ou par l'écoulement non-linéaire diamagnétique"
"http://www.idref.fr/226642488/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/226642488/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/226642488/id","http://rdaregistry.info/Elements/w/P10219","2009"
"http://www.idref.fr/226642488/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
