"subject","predicate","object"
"http://www.idref.fr/211314617/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/211314617/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/211314617/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/068556969/id"
"http://www.idref.fr/211314617/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028098846/id"
"http://www.idref.fr/211314617/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/188387471/id"
"http://www.idref.fr/211314617/id","http://www.w3.org/2004/02/skos/core#altLabel","High level graphic software for interactive and structured visualization and dialog"
"http://www.idref.fr/211314617/id","http://purl.org/dc/elements/1.1/subject","Interaction humain-machine"
"http://www.idref.fr/211314617/id","http://purl.org/dc/elements/1.1/subject","Systèmes graphiques généraux"
"http://www.idref.fr/211314617/id","http://purl.org/dc/elements/1.1/subject","Modèles hiérarchiques"
"http://www.idref.fr/211314617/id","http://purl.org/dc/elements/1.1/subject","Standards graphiques"
"http://www.idref.fr/211314617/id","http://purl.org/dc/elements/1.1/subject","Synthèse d'image"
"http://www.idref.fr/211314617/id","http://purl.org/dc/elements/1.1/subject","Visualisation interactive"
"http://www.idref.fr/211314617/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/211314617/id","http://purl.org/dc/elements/1.1/subject","Infographie -- Logiciels"
"http://www.idref.fr/211314617/id","http://www.w3.org/2004/02/skos/core#prefLabel","Contribution à la définition d'un logiciel graphique pour la visualisation et le dialogue interactifs structurés"
"http://www.idref.fr/211314617/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/211314617/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/211314617/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241408/id"
"http://www.idref.fr/211314617/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029410312/id"
"http://www.idref.fr/211314617/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027673634/id"
"http://www.idref.fr/211314617/id","http://purl.org/dc/elements/1.1/title","Contribution à la définition d'un logiciel graphique pour la visualisation et le dialogue interactifs structurés"
"http://www.idref.fr/211314617/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404796/id"
"http://www.idref.fr/211314617/id","http://www.w3.org/2004/02/skos/core#note","Étude des aspects logiciels lies a la conception d'applications graphiques interactives"
"http://www.idref.fr/211314617/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/211314617/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/211314617/id","http://rdaregistry.info/Elements/w/P10219","1989"
"http://www.idref.fr/211314617/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
