"subject","predicate","object"
"http://www.idref.fr/034147535/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/034147535/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12493463q#foaf:Person"
"http://www.idref.fr/034147535/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54250782"
"http://www.idref.fr/034147535/id","http://www.w3.org/2004/02/skos/core#altLabel","Gauthier, Elisabeth Loubet-"
"http://www.idref.fr/034147535/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12493463
"http://www.idref.fr/034147535/id","http://www.w3.org/2004/02/skos/core#prefLabel","Loubet-Gauthier, Elisabeth"
"http://www.idref.fr/034147535/id","http://xmlns.com/foaf/0.1/name","Elisabeth Loubet-Gauthier"
"http://www.idref.fr/034147535/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/034147535/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/034147535/id","http://xmlns.com/foaf/0.1/givenName","Elisabeth"
"http://www.idref.fr/034147535/id","http://xmlns.com/foaf/0.1/familyName","Loubet-Gauthier"
"http://www.idref.fr/034147535/id","http://www.w3.org/2004/02/skos/core#note","Professeur de psycho-pédagogie à l'IUFM de Toulouse (en 1995)"
