"subject","predicate","object"
"http://www.idref.fr/221409106/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/221409106/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/221409106/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/179417886/id"
"http://www.idref.fr/221409106/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/076121712/id"
"http://www.idref.fr/221409106/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/032175221/id"
"http://www.idref.fr/221409106/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/067331149/id"
"http://www.idref.fr/221409106/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/197392784/id"
"http://www.idref.fr/221409106/id","http://www.w3.org/2004/02/skos/core#altLabel","Regulation of NKp46+ lymphoid cells’ function and development"
"http://www.idref.fr/221409106/id","http://purl.org/dc/elements/1.1/subject","Tolérance"
"http://www.idref.fr/221409106/id","http://purl.org/dc/elements/1.1/subject","Ilc"
"http://www.idref.fr/221409106/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/221409106/id","http://purl.org/dc/elements/1.1/subject","Plasticité"
"http://www.idref.fr/221409106/id","http://purl.org/dc/elements/1.1/subject","Cellules NK"
"http://www.idref.fr/221409106/id","http://purl.org/dc/elements/1.1/subject","Gène BCL-2"
"http://www.idref.fr/221409106/id","http://purl.org/dc/elements/1.1/subject","Ilc3"
"http://www.idref.fr/221409106/id","http://purl.org/dc/elements/1.1/subject","Homéostasie"
"http://www.idref.fr/221409106/id","http://purl.org/dc/elements/1.1/subject","Shp-1"
"http://www.idref.fr/221409106/id","http://purl.org/dc/elements/1.1/subject","Bcl2"
"http://www.idref.fr/221409106/id","http://www.w3.org/2004/02/skos/core#prefLabel","Régulation du développement et de la fonction des cellules innées lymphoïdes NKp46+"
"http://www.idref.fr/221409106/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/221409106/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/221409106/id","http://purl.org/dc/terms/subject","http://www.idref.fr/101679106/id"
"http://www.idref.fr/221409106/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031750990/id"
"http://www.idref.fr/221409106/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027340988/id"
"http://www.idref.fr/221409106/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/221409106/id","http://purl.org/dc/elements/1.1/title","Régulation du développement et de la fonction des cellules innées lymphoïdes NKp46+"
"http://www.idref.fr/221409106/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/15863621X/id"
"http://www.idref.fr/221409106/id","http://www.w3.org/2004/02/skos/core#note","Il existe différents groupes de cellules lymphoïdes innées (ILC) qui ont été caractérisées en fonction des facteurs de transcriptions indispensables à leur différenciation et des cytokines qu’elles sécrètent. Les ILC1, dont font partie les cellules Natural Killer (NK), expriment T-bet et produisent de l’IFN-γ. Les ILC2 sont caractérisées par GATA-3 et sécrètent de l’IL-5 et de l’IL-13. Quant aux ILC3, elles ont été identifiées par leur sécrétion d’IL-17 et d’IL-22 ainsi que par l’expression de RORγt.Mon travail de thèse m’a amené à étudier différents aspects de la biologie des cellules NK et ILC3 : leur tolérance, leur homéostasie et leur plasticité.Les cellules NK jouent un rôle dans l’élimination de cellules cancéreuses et des cellules infectées par des bactéries et des virus. J’ai mis en évidence le rôle de la phosphatase SHP-1 (Src homology region 2 domain-containing phosphatase-1) dans les mécanismes de tolérance et d’activation des cellules NK. J’ai également montré que la protéine anti-apoptotique Bcl2 (B-cell lymphoma 2) est importante pour l’homéostasie des cellules NK. Seules les cellules en cycle cellulaire peuvent compenser l’absence de Bcl2, notamment du fait de l’augmentation de l’expression d’une autre protéine anti-apoptotique, Mcl1 (Myeloid Cell Leukemia 1). Les ILC3 sont des cellules principalement localisées dans l’intestin et qui peuvent être classées en différents groupes en fonction des marqueurs qu’elles expriment. J’ai montré qu’il existe une plasticité entre les différentes populations d’ILC3, et que cette plasticité est régulée par des facteurs environnementaux tel que le TGF-β et le ligand de Notch, DL1."
"http://www.idref.fr/221409106/id","http://www.w3.org/2004/02/skos/core#note","There are three groups of innate lymphoid cells (ILC), defined notably by the transcriptions factors essential to their differentiation and their cytokines secretion. ILC1, including natural killer (NK) cells, express T-bet and secrete IFN-γ. ILC2 are characterized by GATA3 expression and the production of IL-5 and IL-13. ILC3 secrete IL-17 and IL-22 and express RORγt.My PhD work dealt with different aspects of NK cells and ILC3: their tolerance, homeostasis and plasticity.NK cell are involved in killing tumor cells and bacteria- or virus-infected cells. I found that the phosphatase SHP-1 (Src homology region 2 domain-containing phosphatase-1) has a role in NK cell tolerance and activation.I also showed that the anti-apoptotic Bcl2 protein (B-cell lymphoma 2) is important for NK cell homeostasis. Only cycling NK cells could compensate the Bcl2 deficiency, due to the increase expression of another anti-apoptotic protein, Mcl1 (Myeloid Cell Leukemia 1).ILC3 are mainly located in the gut and are classified in different groups, depending on the markers that they expressed. I showed that there is plasticity between ILC3 populations and that this plasticity is regulated by environmental factors, including TGF-β and the Notch ligand, DL1."
"http://www.idref.fr/221409106/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/221409106/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/221409106/id","http://rdaregistry.info/Elements/w/P10219","2016"
"http://www.idref.fr/221409106/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
