"subject","predicate","object"
"http://www.sudoc.fr/182029069/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/182029069/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/182029069/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028506995/id"
"http://www.sudoc.fr/182029069/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/244281343/id"
"http://www.sudoc.fr/182029069/id","http://purl.org/dc/terms/bibliographicCitation","Elementi di una teoria dell'educazione secondo Emmanuel Mounier  / Gianfranco Cavallon  ; relatore : Prof. Pietro Braido / [s.l.] : [s.n.] , 1974"
"http://www.sudoc.fr/182029069/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027470261/id"
"http://www.sudoc.fr/182029069/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/182029069/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027441199/id"
"http://www.sudoc.fr/182029069/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/029651190/id"
"http://www.sudoc.fr/182029069/id","http://purl.org/dc/elements/1.1/date",1974
"http://www.sudoc.fr/182029069/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
