"subject","predicate","object"
"http://www.idref.fr/051623676/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/051623676/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110219215"
"http://www.idref.fr/051623676/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17407951"
"http://www.idref.fr/051623676/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/051623676/birth"
"http://www.idref.fr/051623676/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13896438
"http://www.idref.fr/051623676/id","http://www.w3.org/2004/02/skos/core#prefLabel","Léaud, Jean-Pierre (1944-....)"
"http://www.idref.fr/051623676/id","http://xmlns.com/foaf/0.1/name","Jean-Pierre Léaud"
"http://www.idref.fr/051623676/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/051623676/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/051623676/id","http://isni.org/ontology#identifierValid","0000000110219215"
"http://www.idref.fr/051623676/id","http://xmlns.com/foaf/0.1/givenName","Jean-Pierre"
"http://www.idref.fr/051623676/id","http://xmlns.com/foaf/0.1/familyName","Léaud"
"http://www.idref.fr/051623676/id","http://rdaregistry.info/Elements/u/P60492","Acteur français"
"http://www.idref.fr/051623676/id","http://xmlns.com/foaf/0.1/gender","male"
