"subject","predicate","object"
"http://www.sudoc.fr/000865818/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000865818/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000865818/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34781158m"
"http://www.sudoc.fr/000865818/id","http://purl.org/dc/terms/bibliographicCitation","La peur  : actes du colloque... 10, 11 et 12 mars 1983  / organisé par le Centre de recherches sur l'Angleterre des Tudors à la Régence de l'Université de Lille III  ; réunis par Alain Morvan / Lille : Université de Lille III , DL 1985"
"http://www.sudoc.fr/000865818/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029080630/id"
"http://www.sudoc.fr/000865818/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/000865818/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029080584/id"
"http://www.sudoc.fr/000865818/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027508161/id"
"http://www.sudoc.fr/000865818/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/028267133/id"
"http://www.sudoc.fr/000865818/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/026366797/id"
"http://www.sudoc.fr/000865818/id","http://purl.org/dc/elements/1.1/date",1985
"http://www.sudoc.fr/000865818/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",35
