"subject","predicate","object"
"http://www.sudoc.fr/12144189X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/12144189X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/12144189X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/035357169/id"
"http://www.sudoc.fr/12144189X/id","http://purl.org/dc/terms/bibliographicCitation","Li ki, ou, Mémoires sur les bienséances et les cérémonies  Tome II,   / Texte chinois avec une double traduction en français et en latin, par S. Couvreur S. J. / Ho Kien Fou : Imprimerie de la Mission catholique , 1899"
"http://www.sudoc.fr/12144189X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248224/id"
"http://www.sudoc.fr/12144189X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/074308254/id"
"http://www.sudoc.fr/12144189X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029547113/id"
"http://www.sudoc.fr/12144189X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027342107/id"
"http://www.sudoc.fr/12144189X/id","http://purl.org/dc/elements/1.1/date",1899
"http://www.sudoc.fr/12144189X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216661277/id"
"http://www.sudoc.fr/12144189X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
