"subject","predicate","object"
"http://www.sudoc.fr/182086100/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/182086100/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/182086100/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059552360/id"
"http://www.sudoc.fr/182086100/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/182087239/id"
"http://www.sudoc.fr/182086100/id","http://purl.org/dc/terms/bibliographicCitation","Variabilité biologique, index d'individualité et différence critique des principales variables hématologiques et biochimiques chez le chat  / Louise Hourqueig  ; directeur de thèse Nathalie Bourges-Abella / [S.l.] : [s.n.] , 2014"
"http://www.sudoc.fr/182086100/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027221318/id"
"http://www.sudoc.fr/182086100/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233669/id"
"http://www.sudoc.fr/182086100/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031452566/id"
"http://www.sudoc.fr/182086100/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/182086100/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404672/id"
"http://www.sudoc.fr/182086100/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/034817670/id"
"http://www.sudoc.fr/182086100/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/182086100/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
