"subject","predicate","object"
"http://www.sudoc.fr/237146266/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/237146266/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/237146266/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028170989/id"
"http://www.sudoc.fr/237146266/id","http://purl.org/dc/terms/bibliographicCitation","Civilian populations in wartime  : 20 years of protection  : a factual account  : Iraq, Somalia, the former-Yugoslavia, Rwanda, Burundi, the former-Zaire, Chechnya, and Kosovo  / Médecins du monde / [Paris] : [Médecins du monde] , [1999]"
"http://www.sudoc.fr/237146266/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029996511/id"
"http://www.sudoc.fr/237146266/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027886107/id"
"http://www.sudoc.fr/237146266/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/237146266/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031461425/id"
"http://www.sudoc.fr/237146266/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/237146266/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
