"subject","predicate","object"
"http://www.sudoc.fr/094773122/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/094773122/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/094773122/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06971312X/id"
"http://www.sudoc.fr/094773122/id","http://purl.org/dc/terms/bibliographicCitation","Science, éthique et société  12, Ethique et culture de la limite  / OIivier Clain,... aut.  ; Joseph Haydn,... mus / Laval : Service des ressources pédagogiques Université de Laval [prod.] , 1999"
"http://www.sudoc.fr/094773122/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034912592/id"
"http://www.sudoc.fr/094773122/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248283/id"
"http://www.sudoc.fr/094773122/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790029/id"
"http://www.sudoc.fr/094773122/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/030260868/id"
"http://www.sudoc.fr/094773122/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/094773122/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
