"subject","predicate","object"
"http://www.idref.fr/224198556/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/224198556/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/224198556/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/034232257/id"
"http://www.idref.fr/224198556/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029732824/id"
"http://www.idref.fr/224198556/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/075915502/id"
"http://www.idref.fr/224198556/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/08070901X/id"
"http://www.idref.fr/224198556/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/061502995/id"
"http://www.idref.fr/224198556/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/073618268/id"
"http://www.idref.fr/224198556/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/158191455/id"
"http://www.idref.fr/224198556/id","http://www.w3.org/2004/02/skos/core#altLabel","A common destiny?, futures studies in international organizations and the shaping of a global consciousness during the Cold War (1945-1989)"
"http://www.idref.fr/224198556/id","http://purl.org/dc/elements/1.1/subject","Coopération internationale -- 1945-1990"
"http://www.idref.fr/224198556/id","http://purl.org/dc/elements/1.1/subject","Conscience morale"
"http://www.idref.fr/224198556/id","http://purl.org/dc/elements/1.1/subject","Futur (philosophie) -- Aspect politique"
"http://www.idref.fr/224198556/id","http://purl.org/dc/elements/1.1/subject","Prévision -- 1945-1990"
"http://www.idref.fr/224198556/id","http://purl.org/dc/elements/1.1/subject","Futurologie"
"http://www.idref.fr/224198556/id","http://purl.org/dc/elements/1.1/subject","Globalité"
"http://www.idref.fr/224198556/id","http://purl.org/dc/elements/1.1/subject","Guerre froide"
"http://www.idref.fr/224198556/id","http://purl.org/dc/elements/1.1/subject","Prospective"
"http://www.idref.fr/224198556/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/224198556/id","http://purl.org/dc/elements/1.1/subject","Communauté internationale -- 1945-1990"
"http://www.idref.fr/224198556/id","http://www.w3.org/2004/02/skos/core#prefLabel","Un destin commun ?, études sur le futur dans les organisations internationales et formation d'une conscience globale pendant la guerre froide (1945-1989)"
"http://www.idref.fr/224198556/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/224198556/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031335837/id"
"http://www.idref.fr/224198556/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027519538/id"
"http://www.idref.fr/224198556/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027463710/id"
"http://www.idref.fr/224198556/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027454924/id"
"http://www.idref.fr/224198556/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033989184/id"
"http://www.idref.fr/224198556/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027792102/id"
"http://www.idref.fr/224198556/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/224198556/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027789713/id"
"http://www.idref.fr/224198556/id","http://purl.org/dc/elements/1.1/title","Un destin commun ?, études sur le futur dans les organisations internationales et formation d'une conscience globale pendant la guerre froide (1945-1989)"
"http://www.idref.fr/224198556/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027918459/id"
"http://www.idref.fr/224198556/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/200432001/id"
"http://www.idref.fr/224198556/id","http://www.w3.org/2004/02/skos/core#note","After the Second World War, in particular from the 1960s to the 1980s, several futures studies projects were conducted by international teams. Their goal was to promote the shaping of a « global consciousness » : the sense of belonging to a unique human community sharing a common destiny. This dissertation analyzes some of those projects, particularly those that were conducted within the united nations system. It shows that futurology created new ways of envisioning the world during the Cold War."
"http://www.idref.fr/224198556/id","http://www.w3.org/2004/02/skos/core#note","Après la Seconde Guerre mondiale, surtout à partir du début des années 1960, et jusqu’à la fin des années 1980, plusieurs projets de recherche sur le futur ont été menés par des équipes internationales avec pour objectif la promotion d’une « conscience globale », soit un sentiment d'appartenance à une communauté humaine unique partageant un destin commun. Cette thèse examine certains de ces projets, en particulier ceux qui sont menés au sein d’organisations internationales appartenant au système des Nations Unies. Elle démontre que la pratique de la prospective a été, pendant la guerre froide, source de nouvelles conceptions du monde.Les recherches menées se situent à la croisée de plusieurs champs historiographiques dont les trois principaux sont l’histoire du futur, l’histoire intellectuelle transnationale et l’histoire de la globalité. Elles s’articulent autour de la problématique suivante : comment les études sur le futur menées au sein du système onusien pendant la guerre froide ont-elles contribué à faire émerger et à défendre certaines conceptions du global, faisant du futur du monde à la fois une catégorie d’exploration scientifique et une catégorie d’action pour un ensemble d’acteurs internationaux ?"
"http://www.idref.fr/224198556/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/224198556/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/224198556/id","http://rdaregistry.info/Elements/w/P10219","2017"
"http://www.idref.fr/224198556/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/224198556/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794342/id"
