"subject","predicate","object"
"http://www.idref.fr/215319885/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/215319885/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/215319885/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/02717297X/id"
"http://www.idref.fr/215319885/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/067146538/id"
"http://www.idref.fr/215319885/id","http://www.w3.org/2004/02/skos/core#altLabel","Hydrology of the basin of the Sinu (Colombia), modeling space-time of the hydrous and climatic dynamics of a tropical catchment"
"http://www.idref.fr/215319885/id","http://purl.org/dc/elements/1.1/subject","Cycle hydrologique -- Colombie (nord)"
"http://www.idref.fr/215319885/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/215319885/id","http://purl.org/dc/elements/1.1/subject","Hydrologie fluviale -- Colombie (nord)"
"http://www.idref.fr/215319885/id","http://purl.org/dc/elements/1.1/subject","El Niño (courant)"
"http://www.idref.fr/215319885/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hydrologie du bassin du Sinú (Colombie), modélisation spatio-temporelle de la dynamique hydrique et climatique d'un bassin versant tropical"
"http://www.idref.fr/215319885/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/215319885/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027812537/id"
"http://www.idref.fr/215319885/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029721164/id"
"http://www.idref.fr/215319885/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031553184/id"
"http://www.idref.fr/215319885/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/215319885/id","http://purl.org/dc/elements/1.1/title","Hydrologie du bassin du Sinú (Colombie), modélisation spatio-temporelle de la dynamique hydrique et climatique d'un bassin versant tropical"
"http://www.idref.fr/215319885/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026369044/id"
"http://www.idref.fr/215319885/id","http://www.w3.org/2004/02/skos/core#note","Une étude appliquée, nous permet de développer une méthodologie permettant de comprendre, dans une perspective intégrée, le cycle hydrologique d'un bassin versant tropical, les principaux phénomènes associés et les influences réciproques de ces phénomènes et des activités humaines entre eux. Pour cela ont été employés un Système d'Information Géographique et un logiciel statistique. Ainsi, quelques modèles mathématiques et spatiaux ont été mis en œuvre, qui reproduisent les différentes phases du cycle hydrologique du fleuve Sinu. On trouve dans cette région deux unités climatiques liées essentiellement au relief, en tenant compte de l'altitude et de l'exposition aux alizés du Nord-Est. La région montagneuse reçoit des précipitations plus importantes et a une température moins élevée au Sud du bassin. Par contre, la plaine du Centre et du Nord présente une température élevée et homogène, avec des précipitations qui diminuent vers le nord. L'interaction spatiale du système océan - atmosphère du Pacifique produit sur le système hydro - climatique du Sinu d'importantes anomalies du régime des débits et de précipitations. Elles se traduisent par d'importantes inondations pendant La Nina et de fortes sécheresses pendant El Nino. L'influence de l'homme sur les paysages du Sinu se manifeste principalement par les modifications de la couverture végétale à partir de la déforestation et de l'implantation de pâturages, et par la construction du barrage d'Urrà I. Mais le cours fluvial est également modifié par la construction de digues, de canaux d'irrigation et le recoupement de méandres"
"http://www.idref.fr/215319885/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/215319885/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/215319885/id","http://rdaregistry.info/Elements/w/P10219","2001"
"http://www.idref.fr/215319885/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/215319885/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/030093414/id"
