"subject","predicate","object"
"http://www.idref.fr/027556387/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027556387/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/178480169/id"
"http://www.idref.fr/027556387/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/098902369/id"
"http://www.idref.fr/027556387/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/268600066/id"
"http://www.idref.fr/027556387/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02738716X/id"
"http://www.idref.fr/027556387/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11957159h"
"http://www.idref.fr/027556387/id","http://www.w3.org/2004/02/skos/core#notation","150"
"http://www.idref.fr/027556387/id","http://www.w3.org/2004/02/skos/core#altLabel","Identité personnelle"
"http://www.idref.fr/027556387/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11957159
"http://www.idref.fr/027556387/id","http://www.w3.org/2004/02/skos/core#prefLabel","Identité (psychologie)"
"http://www.idref.fr/027556387/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029251133/id"
"http://www.idref.fr/027556387/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/193100002/id"
"http://www.idref.fr/027556387/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027841170/id"
"http://www.idref.fr/027556387/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/088490025/id"
"http://www.idref.fr/027556387/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/147243823/id"
"http://www.idref.fr/027556387/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/230702996/id"
"http://www.idref.fr/027556387/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032932405/id"
"http://www.idref.fr/027556387/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027556387/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027246442/id"
