"subject","predicate","object"
"http://www.idref.fr/106881388/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/106881388/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000384368517"
"http://www.idref.fr/106881388/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/275330388"
"http://www.idref.fr/106881388/id","http://www.w3.org/2004/02/skos/core#prefLabel","Keelan, Siumee H."
"http://www.idref.fr/106881388/id","http://xmlns.com/foaf/0.1/name","Siumee H. Keelan"
"http://www.idref.fr/106881388/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/und"
"http://www.idref.fr/106881388/id","http://isni.org/ontology#identifierValid","0000000384368517"
"http://www.idref.fr/106881388/id","http://xmlns.com/foaf/0.1/givenName","Siumee H."
"http://www.idref.fr/106881388/id","http://xmlns.com/foaf/0.1/familyName","Keelan"
"http://www.idref.fr/106881388/id","http://rdaregistry.info/Elements/u/P60492","Spécialiste de l'art"
