"subject","predicate","object"
"http://www.sudoc.fr/17802032X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/17802032X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/17802032X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb43756274p"
"http://www.sudoc.fr/17802032X/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/161423671/id"
"http://www.sudoc.fr/17802032X/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/161904491/id"
"http://www.sudoc.fr/17802032X/id","http://purl.org/dc/terms/bibliographicCitation","Twin dragons  / Ringo Lam, réal.  ; Tsui Hark, réal., scénario  ; Barry Wong, Cheung Tung Jo, scénario  ; Lowell Lo, Pheloung, comp.  ; Jackie Chan, Maggie Cheung, Teddy Robin... [et al.], act. / [Paris] : Metropolitan filmexport [éd.] , 2014"
"http://www.sudoc.fr/17802032X/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/077446542/id"
"http://www.sudoc.fr/17802032X/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/13362675X/id"
"http://www.sudoc.fr/17802032X/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/092460429/id"
"http://www.sudoc.fr/17802032X/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/069151199/id"
"http://www.sudoc.fr/17802032X/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/083462856/id"
"http://www.sudoc.fr/17802032X/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/077919432/id"
"http://www.sudoc.fr/17802032X/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/06725411X/id"
"http://www.sudoc.fr/17802032X/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/17802032X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
