"subject","predicate","object"
"http://www.idref.fr/165888741/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/165888741/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000001428288"
"http://www.idref.fr/165888741/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74073535"
"http://www.idref.fr/165888741/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14450172k#foaf:Person"
"http://www.idref.fr/165888741/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/165888741/death"
"http://www.idref.fr/165888741/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/165888741/birth"
"http://www.idref.fr/165888741/id","http://www.w3.org/2004/02/skos/core#prefLabel","Capart, Victor (1839-1908)"
"http://www.idref.fr/165888741/id","http://xmlns.com/foaf/0.1/name","Victor Capart"
"http://www.idref.fr/165888741/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/165888741/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/165888741/id","http://isni.org/ontology#identifierValid","0000000001428288"
"http://www.idref.fr/165888741/id","http://xmlns.com/foaf/0.1/givenName","Victor"
"http://www.idref.fr/165888741/id","http://xmlns.com/foaf/0.1/familyName","Capart"
"http://www.idref.fr/165888741/id","http://rdaregistry.info/Elements/u/P60492","Chansonniers à Tourcoing (Nord de la France)"
"http://www.idref.fr/165888741/id","http://xmlns.com/foaf/0.1/gender","male"
