"subject","predicate","object"
"http://www.idref.fr/034857338/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/034857338/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39492539"
"http://www.idref.fr/034857338/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/694846"
"http://www.idref.fr/034857338/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125565574#foaf:Person"
"http://www.idref.fr/034857338/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000116249570"
"http://www.idref.fr/034857338/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/034857338/birth"
"http://www.idref.fr/034857338/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12556557
"http://www.idref.fr/034857338/id","http://www.w3.org/2004/02/skos/core#prefLabel","Matthey, Marinette (1959-....)"
"http://www.idref.fr/034857338/id","http://xmlns.com/foaf/0.1/name","Marinette Matthey"
"http://www.idref.fr/034857338/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/034857338/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/034857338/id","http://isni.org/ontology#identifierValid","0000000116249570"
"http://www.idref.fr/034857338/id","http://xmlns.com/foaf/0.1/givenName","Marinette"
"http://www.idref.fr/034857338/id","http://xmlns.com/foaf/0.1/familyName","Matthey"
"http://www.idref.fr/034857338/id","http://rdaregistry.info/Elements/u/P60492","Linguiste. Maître-assistante à l'Université de Neuchâtel (en 1996). Professeure en Sciences du langage, directrice du LIDILEM à l'Université Stendhal Grenoble 3 (en 2011)"
"http://www.idref.fr/034857338/id","http://xmlns.com/foaf/0.1/gender","female"
