"subject","predicate","object"
"http://www.idref.fr/157335356/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/157335356/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10033659"
"http://www.idref.fr/157335356/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Conradin_Kreutzer"
"http://www.idref.fr/157335356/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108694121"
"http://www.idref.fr/157335356/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13896167t#foaf:Person"
"http://www.idref.fr/157335356/id","http://www.w3.org/2004/02/skos/core#altLabel","Kreuzer, Konradin"
"http://www.idref.fr/157335356/id","http://www.w3.org/2004/02/skos/core#altLabel","Kreuzer, Conrad"
"http://www.idref.fr/157335356/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/157335356/birth"
"http://www.idref.fr/157335356/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/157335356/death"
"http://www.idref.fr/157335356/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13896167
"http://www.idref.fr/157335356/id","http://www.w3.org/2004/02/skos/core#prefLabel","Kreutzer, Conradin (1780-1849 ; compositeur)"
"http://www.idref.fr/157335356/id","http://xmlns.com/foaf/0.1/name","Conradin Kreutzer"
"http://www.idref.fr/157335356/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/157335356/id","http://isni.org/ontology#identifierValid","0000000108694121"
"http://www.idref.fr/157335356/id","http://xmlns.com/foaf/0.1/givenName","Conradin"
"http://www.idref.fr/157335356/id","http://xmlns.com/foaf/0.1/familyName","Kreutzer"
"http://www.idref.fr/157335356/id","http://rdaregistry.info/Elements/u/P60492","Lieu de naissance Messkirch (Allemagne). Lieu de décès Riga"
"http://www.idref.fr/157335356/id","http://www.w3.org/2004/02/skos/core#note","Compositeur"
"http://www.idref.fr/157335356/id","http://xmlns.com/foaf/0.1/gender","male"
