"subject","predicate","object"
"http://www.idref.fr/029203651/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/029203651/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12087913m#foaf:Person"
"http://www.idref.fr/029203651/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/marc-willinger#foaf:Person"
"http://www.idref.fr/029203651/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-5880-3453"
"http://www.idref.fr/029203651/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36944764"
"http://www.idref.fr/029203651/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000118861325"
"http://www.idref.fr/029203651/id","http://www.w3.org/2002/07/owl#sameAs","https://ideas.repec.org/e/pwi183.html"
"http://www.idref.fr/029203651/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/029203651/birth"
"http://www.idref.fr/029203651/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12087913
"http://www.idref.fr/029203651/id","http://www.w3.org/2004/02/skos/core#prefLabel","Willinger, Marc (1958-....)"
"http://www.idref.fr/029203651/id","http://xmlns.com/foaf/0.1/name","Marc Willinger"
"http://www.idref.fr/029203651/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/029203651/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/029203651/id","http://isni.org/ontology#identifierValid","0000000118861325"
"http://www.idref.fr/029203651/id","http://xmlns.com/foaf/0.1/givenName","Marc"
"http://www.idref.fr/029203651/id","http://xmlns.com/foaf/0.1/familyName","Willinger"
"http://www.idref.fr/029203651/id","http://rdaregistry.info/Elements/u/P60492","Enseignant-chercheur au Centre d'Économie de l'Environnement (CEE-M), Université de Montpellier, depuis 2021"
"http://www.idref.fr/029203651/id","http://www.w3.org/2004/02/skos/core#note","Docteur ès-sciences économiques (Strasbourg 2, 1988). Professeur à l'Université de Montpellier 1 en 2011"
"http://www.idref.fr/029203651/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-5880-3453"
