"subject","predicate","object"
"http://www.idref.fr/035679565/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/035679565/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13329088x#foaf:Person"
"http://www.idref.fr/035679565/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/229370304"
"http://www.idref.fr/035679565/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000364963300"
"http://www.idref.fr/035679565/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/035679565/birth"
"http://www.idref.fr/035679565/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13329088
"http://www.idref.fr/035679565/id","http://www.w3.org/2004/02/skos/core#prefLabel","Thévenin, Frédéric (1955-....)"
"http://www.idref.fr/035679565/id","http://xmlns.com/foaf/0.1/name","Frédéric Thévenin"
"http://www.idref.fr/035679565/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/035679565/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/035679565/id","http://isni.org/ontology#identifierValid","0000000364963300"
"http://www.idref.fr/035679565/id","http://xmlns.com/foaf/0.1/givenName","Frédéric"
"http://www.idref.fr/035679565/id","http://xmlns.com/foaf/0.1/familyName","Thévenin"
"http://www.idref.fr/035679565/id","http://www.w3.org/2004/02/skos/core#note","Directeur de recherches, CNRS, Observatoire de la Côte d'Azur, Nice (en 2017)"
