"subject","predicate","object"
"http://www.sudoc.fr/225514486/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/225514486/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioDocument"
"http://www.sudoc.fr/225514486/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/074130218/id"
"http://www.sudoc.fr/225514486/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/225516551/id"
"http://www.sudoc.fr/225514486/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/157863050/id"
"http://www.sudoc.fr/225514486/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/086262726/id"
"http://www.sudoc.fr/225514486/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/225515636/id"
"http://www.sudoc.fr/225514486/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/225516136/id"
"http://www.sudoc.fr/225514486/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/160197910/id"
"http://www.sudoc.fr/225514486/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/157761320/id"
"http://www.sudoc.fr/225514486/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/158361393/id"
"http://www.sudoc.fr/225514486/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/225515970/id"
"http://www.sudoc.fr/225514486/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/225515539/id"
"http://www.sudoc.fr/225514486/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/034064060/id"
"http://www.sudoc.fr/225514486/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/225517116/id"
"http://www.sudoc.fr/225514486/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/225515687/id"
"http://www.sudoc.fr/225514486/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/157863077/id"
"http://www.sudoc.fr/225514486/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/078532779/id"
"http://www.sudoc.fr/225514486/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/085648639/id"
"http://www.sudoc.fr/225514486/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/086270079/id"
"http://www.sudoc.fr/225514486/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/225517264/id"
"http://www.sudoc.fr/225514486/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/160202620/id"
"http://www.sudoc.fr/225514486/id","http://purl.org/dc/terms/bibliographicCitation","Judgment night  : music from the motion picture / New York, NY : Epic Soundtrax"
"http://www.sudoc.fr/225514486/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301125/id"
"http://www.sudoc.fr/225514486/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030464145/id"
"http://www.sudoc.fr/225514486/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238032/id"
"http://www.sudoc.fr/225514486/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034768114/id"
"http://www.sudoc.fr/225514486/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
