"subject","predicate","object"
"http://www.sudoc.fr/171558820/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/171558820/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/171558820/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/075879158/id"
"http://www.sudoc.fr/171558820/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/176310878/id"
"http://www.sudoc.fr/171558820/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/176310762/id"
"http://www.sudoc.fr/171558820/id","http://purl.org/dc/terms/bibliographicCitation","Elements of earthquake engineering and structural dynamics  / André Filiatrault,... Robert Tremblay,... Constantin Christopoulos,... [et al.]/ 3rd edition / Montréal : Presses internationales polytechniques , DL 2013, cop. 2013"
"http://www.sudoc.fr/171558820/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027842606/id"
"http://www.sudoc.fr/171558820/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029453003/id"
"http://www.sudoc.fr/171558820/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027393933/id"
"http://www.sudoc.fr/171558820/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/171558820/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
