"subject","predicate","object"
"http://www.sudoc.fr/076130703/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/076130703/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/076130703/id","http://purl.org/dc/terms/bibliographicCitation","Anatomie, physiologie  / sous la direction de Claude Saint-Maurice / Rueil-Malmaison : Lamarre , 2003"
"http://www.sudoc.fr/076130703/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040661474/id"
"http://www.sudoc.fr/076130703/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219151/id"
"http://www.sudoc.fr/076130703/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028924584/id"
"http://www.sudoc.fr/076130703/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040760200/id"
"http://www.sudoc.fr/076130703/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/029380367/id"
"http://www.sudoc.fr/076130703/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/076130703/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214096440/id"
"http://www.sudoc.fr/076130703/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
