"subject","predicate","object"
"http://www.idref.fr/212853996/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212853996/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212853996/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027043150/id"
"http://www.idref.fr/212853996/id","http://www.w3.org/2004/02/skos/core#altLabel","Triomphez de vous-même et des autres"
"http://www.idref.fr/212853996/id","http://purl.org/dc/elements/1.1/subject","Suggestion mentale"
"http://www.idref.fr/212853996/id","http://purl.org/dc/elements/1.1/subject","Spiritual healing"
"http://www.idref.fr/212853996/id","http://purl.org/dc/elements/1.1/subject","Succès"
"http://www.idref.fr/212853996/id","http://purl.org/dc/elements/1.1/subject","Mental suggestion"
"http://www.idref.fr/212853996/id","http://purl.org/dc/elements/1.1/subject","Success"
"http://www.idref.fr/212853996/id","http://purl.org/dc/elements/1.1/subject","Guérison par la foi"
"http://www.idref.fr/212853996/id","http://purl.org/dc/elements/1.1/subject","Parapsychologie"
"http://www.idref.fr/212853996/id","http://purl.org/dc/elements/1.1/subject","Guides pratiques"
"http://www.idref.fr/212853996/id","http://www.w3.org/2004/02/skos/core#prefLabel","The Amazing laws of cosmic mind power"
"http://www.idref.fr/212853996/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/212853996/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.idref.fr/212853996/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228576/id"
"http://www.idref.fr/212853996/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027477754/id"
"http://www.idref.fr/212853996/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027258122/id"
"http://www.idref.fr/212853996/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242277/id"
"http://www.idref.fr/212853996/id","http://purl.org/dc/elements/1.1/title","The Amazing laws of cosmic mind power"
"http://www.idref.fr/212853996/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/212853996/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/212853996/id","http://rdaregistry.info/Elements/w/P10219","1981"
"http://www.idref.fr/212853996/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
