"subject","predicate","object"
"http://www.idref.fr/072242256/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/072242256/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000048024571"
"http://www.idref.fr/072242256/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9625773"
"http://www.idref.fr/072242256/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/3708"
"http://www.idref.fr/072242256/id","http://www.w3.org/2004/02/skos/core#altLabel","Aptekman, Marie-Claude Fourment-"
"http://www.idref.fr/072242256/id","http://www.w3.org/2004/02/skos/core#prefLabel","Fourment-Aptekman, Marie-Claude"
"http://www.idref.fr/072242256/id","http://xmlns.com/foaf/0.1/name","Marie-Claude Fourment-Aptekman"
"http://www.idref.fr/072242256/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/072242256/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/072242256/id","http://isni.org/ontology#identifierValid","0000000048024571"
"http://www.idref.fr/072242256/id","http://xmlns.com/foaf/0.1/givenName","Marie-Claude"
"http://www.idref.fr/072242256/id","http://xmlns.com/foaf/0.1/familyName","Fourment-Aptekman"
"http://www.idref.fr/072242256/id","http://rdaregistry.info/Elements/u/P60492","Professeur honoraire de psychologie de l'enfant, unité de recherche psychogenèse et psychopathologie, Université Paris 13."
"http://www.idref.fr/072242256/id","http://xmlns.com/foaf/0.1/gender","female"
