"subject","predicate","object"
"http://www.idref.fr/250620545/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/250620545/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246160789885302682848"
"http://www.idref.fr/250620545/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/250620545/birth"
"http://www.idref.fr/250620545/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mevoungou Zambo, Romy Suzanne (1989-....)"
"http://www.idref.fr/250620545/id","http://xmlns.com/foaf/0.1/name","Romy Suzanne Mevoungou Zambo"
"http://www.idref.fr/250620545/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2233387/"
"http://www.idref.fr/250620545/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/250620545/id","http://xmlns.com/foaf/0.1/givenName","Romy Suzanne"
"http://www.idref.fr/250620545/id","http://xmlns.com/foaf/0.1/familyName","Mevoungou Zambo"
"http://www.idref.fr/250620545/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Droit privé et sciences criminelles à Paris 1 en 2020"
"http://www.idref.fr/250620545/id","http://xmlns.com/foaf/0.1/gender","female"
