"subject","predicate","object"
"http://www.sudoc.fr/179274279/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/179274279/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/179274279/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/071587365/id"
"http://www.sudoc.fr/179274279/id","http://purl.org/dc/terms/bibliographicCitation","Dung che sai duk  = = Les cendres du temps : redux  / Wong Kar-Wai, réal., scénario, prod.  ; Jin Wong, adapt.  ; Louis Cha, aut. adapté  ; Frankie Chan, mus.  ; Leslie Cheung, Tony Leung Ka Fai, Ching-Hsia Lin... [et al.], act. / [Paris] : ARP , 2013"
"http://www.sudoc.fr/179274279/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031725708/id"
"http://www.sudoc.fr/179274279/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029365198/id"
"http://www.sudoc.fr/179274279/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/035583681/id"
"http://www.sudoc.fr/179274279/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/081715153/id"
"http://www.sudoc.fr/179274279/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/060395214/id"
"http://www.sudoc.fr/179274279/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/069151199/id"
"http://www.sudoc.fr/179274279/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/091018595/id"
"http://www.sudoc.fr/179274279/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/086911562/id"
"http://www.sudoc.fr/179274279/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/080690394/id"
"http://www.sudoc.fr/179274279/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/069151202/id"
"http://www.sudoc.fr/179274279/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/163534403/id"
"http://www.sudoc.fr/179274279/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/151175888/id"
"http://www.sudoc.fr/179274279/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/179274279/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212537059/id"
"http://www.sudoc.fr/179274279/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
