"subject","predicate","object"
"http://www.idref.fr/13720289X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/13720289X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12738788c#foaf:Person"
"http://www.idref.fr/13720289X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87048224"
"http://www.idref.fr/13720289X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000114509973"
"http://www.idref.fr/13720289X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/13720289X/death"
"http://www.idref.fr/13720289X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/13720289X/birth"
"http://www.idref.fr/13720289X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12738788
"http://www.idref.fr/13720289X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Boam, Jeffrey (1949-2000)"
"http://www.idref.fr/13720289X/id","http://xmlns.com/foaf/0.1/name","Jeffrey Boam"
"http://www.idref.fr/13720289X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/13720289X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/13720289X/id","http://isni.org/ontology#identifierValid","0000000114509973"
"http://www.idref.fr/13720289X/id","http://xmlns.com/foaf/0.1/givenName","Jeffrey"
"http://www.idref.fr/13720289X/id","http://xmlns.com/foaf/0.1/familyName","Boam"
"http://www.idref.fr/13720289X/id","http://rdaregistry.info/Elements/u/P60492","Scénariste, producteur et réalisateur"
"http://www.idref.fr/13720289X/id","http://xmlns.com/foaf/0.1/gender","male"
