"subject","predicate","object"
"http://www.sudoc.fr/151823006/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/151823006/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/151823006/id","http://purl.org/dc/terms/bibliographicCitation","Les Veinards  /  Philippe de Broca, Jean Girault, Jacques Pinoteau, rél.  / Louis de Funès, Darry Cowl, Mireille Darc, ...[et.al.], act.  ; Jaques Rémy, aut. adapt. / [Paris] : Studio Canal vidéo [éd.] , cop. 2003"
"http://www.sudoc.fr/151823006/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/029013984/id"
"http://www.sudoc.fr/151823006/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/09613402X/id"
"http://www.sudoc.fr/151823006/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/129104655/id"
"http://www.sudoc.fr/151823006/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/028738330/id"
"http://www.sudoc.fr/151823006/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/151823960/id"
"http://www.sudoc.fr/151823006/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/085555517/id"
"http://www.sudoc.fr/151823006/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/029124735/id"
"http://www.sudoc.fr/151823006/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/027574725/id"
"http://www.sudoc.fr/151823006/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/026731479/id"
"http://www.sudoc.fr/151823006/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/050633112/id"
"http://www.sudoc.fr/151823006/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/070678073/id"
"http://www.sudoc.fr/151823006/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/060100834/id"
"http://www.sudoc.fr/151823006/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/151823006/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
