"subject","predicate","object"
"http://www.sudoc.fr/14356918X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/14356918X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/14356918X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb38248447b"
"http://www.sudoc.fr/14356918X/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/163773017/id"
"http://www.sudoc.fr/14356918X/id","http://id.loc.gov/vocabulary/relators/nrt","http://www.idref.fr/069791139/id"
"http://www.sudoc.fr/14356918X/id","http://purl.org/dc/terms/bibliographicCitation","Hippo!hippo!  / Philippe Cousteau, Michel Deloire, real  ; Lyn Murray, mus  ; Pierre Vaneck, voix / [Paris] : [France Télévision Distribution [éd.]] , [1993 (dl)]"
"http://www.sudoc.fr/14356918X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031805914/id"
"http://www.sudoc.fr/14356918X/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/14717192X/id"
"http://www.sudoc.fr/14356918X/id","http://purl.org/dc/elements/1.1/date",1993
"http://www.sudoc.fr/14356918X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
