"subject","predicate","object"
"http://www.idref.fr/032534027/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/032534027/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121246681"
"http://www.idref.fr/032534027/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24733638"
"http://www.idref.fr/032534027/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb129541008#foaf:Person"
"http://www.idref.fr/032534027/id","http://www.w3.org/2004/02/skos/core#altLabel","Guzmán, Gaspar de"
"http://www.idref.fr/032534027/id","http://www.w3.org/2004/02/skos/core#altLabel","Olivares, Gaspar de Guzmán y Pimentel (comte-duc d')"
"http://www.idref.fr/032534027/id","http://www.w3.org/2004/02/skos/core#altLabel","Sanlúcar, Gaspar de Guzmán (comte d'Olivares ; duc de)"
"http://www.idref.fr/032534027/id","http://www.w3.org/2004/02/skos/core#altLabel","Guzmán, Gaspar de (comte-duc d'Olivares)"
"http://www.idref.fr/032534027/id","http://www.w3.org/2004/02/skos/core#altLabel","Olivarez, Comte duc d'"
"http://www.idref.fr/032534027/id","http://www.w3.org/2004/02/skos/core#altLabel","Olivares, Conde-Duque de"
"http://www.idref.fr/032534027/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/032534027/birth"
"http://www.idref.fr/032534027/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/032534027/death"
"http://www.idref.fr/032534027/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12954100
"http://www.idref.fr/032534027/id","http://www.w3.org/2004/02/skos/core#prefLabel","Olivares, Gaspar de Guzmán (1587-1645 ; comte-duc d')"
"http://www.idref.fr/032534027/id","http://xmlns.com/foaf/0.1/name","Gaspar de Guzmán Olivares"
"http://www.idref.fr/032534027/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/032534027/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/032534027/id","http://isni.org/ontology#identifierValid","0000000121246681"
"http://www.idref.fr/032534027/id","http://xmlns.com/foaf/0.1/givenName","Gaspar de Guzmán"
"http://www.idref.fr/032534027/id","http://xmlns.com/foaf/0.1/familyName","Olivares"
"http://www.idref.fr/032534027/id","http://www.w3.org/2004/02/skos/core#note","Homme d'État. Favori de Philippe IV, grand chambellan et chancelier des Indes. Premier ministre de 1621 à 1643. Duc de Sanlúcar"
