"subject","predicate","object"
"http://www.sudoc.fr/172721725/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/172721725/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/172721725/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/058572406/id"
"http://www.sudoc.fr/172721725/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/171521951/id"
"http://www.sudoc.fr/172721725/id","http://purl.org/dc/terms/bibliographicCitation","Brendan Behan  : les enjeux de la mémoire entre écriture et oralité  / Chiara Rustici  ; sous la direction de Philippe Birgy /  , 2013"
"http://www.sudoc.fr/172721725/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/172721725/id","http://purl.org/dc/terms/subject","http://www.idref.fr/081452624/id"
"http://www.sudoc.fr/172721725/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028388097/id"
"http://www.sudoc.fr/172721725/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403994/id"
"http://www.sudoc.fr/172721725/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/055062636/id"
"http://www.sudoc.fr/172721725/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/052630897/id"
"http://www.sudoc.fr/172721725/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/172721725/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/058596852/id"
"http://www.sudoc.fr/172721725/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/057404682/id"
"http://www.sudoc.fr/172721725/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2013TOU20013/id"
"http://www.sudoc.fr/172721725/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/172721725/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/033745641/id"
"http://www.sudoc.fr/172721725/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/154887528/id"
