"subject","predicate","object"
"http://www.idref.fr/033117659/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/033117659/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24140972"
"http://www.idref.fr/033117659/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12401629r#foaf:Person"
"http://www.idref.fr/033117659/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000115623743"
"http://www.idref.fr/033117659/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033117659/birth"
"http://www.idref.fr/033117659/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033117659/death"
"http://www.idref.fr/033117659/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12401629
"http://www.idref.fr/033117659/id","http://www.w3.org/2004/02/skos/core#prefLabel","Fédorov, Vladimir (1901-1979)"
"http://www.idref.fr/033117659/id","http://xmlns.com/foaf/0.1/name","Vladimir Fédorov"
"http://www.idref.fr/033117659/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/033117659/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/033117659/id","http://isni.org/ontology#identifierValid","0000000115623743"
"http://www.idref.fr/033117659/id","http://xmlns.com/foaf/0.1/givenName","Vladimir"
"http://www.idref.fr/033117659/id","http://xmlns.com/foaf/0.1/familyName","Fédorov"
"http://www.idref.fr/033117659/id","http://www.w3.org/2004/02/skos/core#note","Musicologue. A été bibliothécaire à la Sorbonne et au Département de musique de la Bibliothèque nationale (de 1946 à 1966). A été président de l'Association internationale des bibliothèques musicales (IAML)"
