"subject","predicate","object"
"http://www.sudoc.fr/189086203/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/189086203/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/189086203/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060823321/id"
"http://www.sudoc.fr/189086203/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/163558663/id"
"http://www.sudoc.fr/189086203/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/154115630/id"
"http://www.sudoc.fr/189086203/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/066854229/id"
"http://www.sudoc.fr/189086203/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/188834338/id"
"http://www.sudoc.fr/189086203/id","http://purl.org/dc/terms/bibliographicCitation","Modélisation biogéochimique de la mer Méditerranée avec le modèle régional couplé NEMO-MED12/PISCES  / Julien Palmiéri  ; sous la direction de Jean-Claude Dutay et de Laurent Bopp et de Karine Béranger /  , 2014"
"http://www.sudoc.fr/189086203/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027651207/id"
"http://www.sudoc.fr/189086203/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/189086203/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243915/id"
"http://www.sudoc.fr/189086203/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027251861/id"
"http://www.sudoc.fr/189086203/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/03082057X/id"
"http://www.sudoc.fr/189086203/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/189086203/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/188861475/id"
"http://www.sudoc.fr/189086203/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/033708061/id"
"http://www.sudoc.fr/189086203/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217632610/id"
"http://www.sudoc.fr/189086203/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2014VERS0061/id"
"http://www.sudoc.fr/189086203/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/189086203/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/134179676/id"
"http://www.sudoc.fr/189086203/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/164432566/id"
