"subject","predicate","object"
"http://www.sudoc.fr/094627339/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/094627339/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/094627339/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069263906/id"
"http://www.sudoc.fr/094627339/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06926399X/id"
"http://www.sudoc.fr/094627339/id","http://purl.org/dc/terms/bibliographicCitation","Theory of orbits  vol. 1, Integrable systems and non-perturbative methods  / D. Boccaletti, G. Pucacco/ Corrected third printing / Berlin : Springer-Verlag , 2004, cop. 1996"
"http://www.sudoc.fr/094627339/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028038711/id"
"http://www.sudoc.fr/094627339/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050335731/id"
"http://www.sudoc.fr/094627339/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027392716/id"
"http://www.sudoc.fr/094627339/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027796507/id"
"http://www.sudoc.fr/094627339/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027607186/id"
"http://www.sudoc.fr/094627339/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/094627339/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207531560/id"
"http://www.sudoc.fr/094627339/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
