"subject","predicate","object"
"http://www.idref.fr/208371796/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/208371796/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/208371796/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026365634/id"
"http://www.idref.fr/208371796/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/077263723/id"
"http://www.idref.fr/208371796/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/119420791/id"
"http://www.idref.fr/208371796/id","http://www.w3.org/2004/02/skos/core#altLabel","The city of Beirut and its trade with the european merchant cities during the Mamluk era (1291-1516)"
"http://www.idref.fr/208371796/id","http://purl.org/dc/elements/1.1/subject","Ports -- Beyrouth (Liban) -- Moyen âge"
"http://www.idref.fr/208371796/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/208371796/id","http://purl.org/dc/elements/1.1/subject","Conditions économiques -- Beyrouth (Liban) -- Moyen âge"
"http://www.idref.fr/208371796/id","http://purl.org/dc/elements/1.1/subject","Relations économiques extérieures -- Europe du Sud -- Beyrouth (Liban) -- Moyen âge"
"http://www.idref.fr/208371796/id","http://purl.org/dc/elements/1.1/subject","Relations économiques extérieures -- Beyrouth (Liban) -- Europe du Sud -- Moyen âge"
"http://www.idref.fr/208371796/id","http://www.w3.org/2004/02/skos/core#prefLabel","La ville de Beyrouth et son commerce avec les villes marchandes européennes à l'époque Mamelouke (1291-1516)"
"http://www.idref.fr/208371796/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/208371796/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028246519/id"
"http://www.idref.fr/208371796/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028626885/id"
"http://www.idref.fr/208371796/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/208371796/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027266125/id"
"http://www.idref.fr/208371796/id","http://purl.org/dc/elements/1.1/title","La ville de Beyrouth et son commerce avec les villes marchandes européennes à l'époque Mamelouke (1291-1516)"
"http://www.idref.fr/208371796/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/060249633/id"
"http://www.idref.fr/208371796/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403765/id"
"http://www.idref.fr/208371796/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/029293669/id"
"http://www.idref.fr/208371796/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/035420146/id"
"http://www.idref.fr/208371796/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/031930166/id"
"http://www.idref.fr/208371796/id","http://www.w3.org/2004/02/skos/core#note","During the Mamluk era, Beirut occupied an important trading place in Syria. A net of trading exchanges was established with the cities of the Syrian coast, but also with Damascus, Egypt, Cyprus and Europe on the other Mediterranean shore. During this period, Beirut was an active harbour of the mamluk sultanate, widely open to the Mediterranean trade, competed with and even overtook the harbour of Alexandria, the main mamluk harbour. The European merchants, Venetians, Genoeses, Catalans, Florentines, Provincials, Anconitans, Ragusans frequented Beirut and settled there for trade. Beirut was one of the main syrian harbours for loading spices and products coming from the far east. From the beginning of the XVth century, because the politic, economic and military conditions in Syria, the European merchant cities turned their business towards Alexandria. Their relations with Beirut were not interrupted but the volume of their trading exchanges became limited and reduced."
"http://www.idref.fr/208371796/id","http://www.w3.org/2004/02/skos/core#note","À l'époque mamelouke, Beyrouth a occupé une place importante dans le commerce de la Syrie ; un réseau d'échanges commerciaux est établi avec les villes du littoral syrien, mais aussi avec Damas, l'Égypte, Chypre et l'Europe à l'autre rive de la Méditerranée. Durant cette période, Beyrouth est un port actif du sultanat mamelouk qui a pu concurrencer et même devancer le port d'Alexandrie, le principal port mamelouk. Les marchands européens, Vénitiens, Génois, Catalans, Florentins, Provençaux, Ancônitains, Ragusains, fréquentent Beyrouth et s'y installent pour le commerce : Beyrouth est le principal port en Syrie pour le chargement des épices et des produits provenant de l'Extrême-Orient. À partir du XVe siècle, à cause des conditions politiques, économiques et militaires en Syrie, les villes européennes ont orienté leurs affaires vers Alexandrie. Leurs relations avec Beyrouth ne sont pas interrompues, mais le volume d'échanges commerciaux est devenu limité et réduit."
"http://www.idref.fr/208371796/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/208371796/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/208371796/id","http://rdaregistry.info/Elements/w/P10219","2007"
"http://www.idref.fr/208371796/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/208371796/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027790347/id"
"http://www.idref.fr/208371796/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027224716/id"
"http://www.idref.fr/208371796/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027605396/id"
