"subject","predicate","object"
"http://www.sudoc.fr/221746986/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/221746986/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/221746986/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/221747273/id"
"http://www.sudoc.fr/221746986/id","http://purl.org/dc/terms/bibliographicCitation","Frankie and Johnny  : race, gender, and the work of African American folklore in 1930s America  / Stacy I. Morgan/ 1st edition / Austin : University of Texas press , 2017"
"http://www.sudoc.fr/221746986/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242765/id"
"http://www.sudoc.fr/221746986/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030760755/id"
"http://www.sudoc.fr/221746986/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027703037/id"
"http://www.sudoc.fr/221746986/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027319075/id"
"http://www.sudoc.fr/221746986/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805220/id"
"http://www.sudoc.fr/221746986/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/221746986/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
