"subject","predicate","object"
"http://www.idref.fr/031172334/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/031172334/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/031172334/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/161314147/id"
"http://www.idref.fr/031172334/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12243890b"
"http://www.idref.fr/031172334/id","http://www.w3.org/2004/02/skos/core#notation","800"
"http://www.idref.fr/031172334/id","http://www.w3.org/2004/02/skos/core#altLabel","Théâtre canadien"
"http://www.idref.fr/031172334/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12243890
"http://www.idref.fr/031172334/id","http://www.w3.org/2004/02/skos/core#prefLabel","Théâtre (genre littéraire) canadien"
"http://www.idref.fr/031172334/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028725344/id"
"http://www.idref.fr/031172334/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028430336/id"
"http://www.idref.fr/031172334/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027307565/id"
"http://www.idref.fr/031172334/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/031172334/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027819558/id"
