"subject","predicate","object"
"http://www.sudoc.fr/058084827/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/058084827/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/058084827/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/13187747X/id"
"http://www.sudoc.fr/058084827/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/055149359/id"
"http://www.sudoc.fr/058084827/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/068448295/id"
"http://www.sudoc.fr/058084827/id","http://purl.org/dc/terms/bibliographicCitation","Spatial databases  : with applications to GIS  / Philippe Rigaux, Michel Scholl, Agnès Voisard / San Francisco : Morgan Kaufmann Publishers , cop. 2002"
"http://www.sudoc.fr/058084827/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05044350X/id"
"http://www.sudoc.fr/058084827/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029451183/id"
"http://www.sudoc.fr/058084827/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030380898/id"
"http://www.sudoc.fr/058084827/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/058084827/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",11
