"subject","predicate","object"
"http://www.sudoc.fr/041450248/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/041450248/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/041450248/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027069923/id"
"http://www.sudoc.fr/041450248/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035154934/id"
"http://www.sudoc.fr/041450248/id","http://purl.org/dc/terms/bibliographicCitation","Ironie et intertextualité dans certains récits de Georges Perec  / par Andrée Chauvin  ; sous la direction de Jean Peytard / [S.l.] : [s.n.] , 1991"
"http://www.sudoc.fr/041450248/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027595404/id"
"http://www.sudoc.fr/041450248/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/041450248/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027064581/id"
"http://www.sudoc.fr/041450248/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027276732/id"
"http://www.sudoc.fr/041450248/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027554244/id"
"http://www.sudoc.fr/041450248/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403188/id"
"http://www.sudoc.fr/041450248/id","http://purl.org/dc/elements/1.1/date",1991
"http://www.sudoc.fr/041450248/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/246114312/id"
"http://www.sudoc.fr/041450248/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
