"subject","predicate","object"
"http://www.sudoc.fr/190585226/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/190585226/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/190585226/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027007022/id"
"http://www.sudoc.fr/190585226/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/076303446/id"
"http://www.sudoc.fr/190585226/id","http://purl.org/dc/terms/bibliographicCitation","إغاثة الأمة بكشف الغمة  / تأليف تقي الدين أحمد بن علي المقريزي  ; قام على نشره محمد مصطفى زيادة، جمال الدين الشيال / القاهرة : لجنة التأليف والترجمة والنشر , 1359 H. 1940"
"http://www.sudoc.fr/190585226/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027557359/id"
"http://www.sudoc.fr/190585226/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027606309/id"
"http://www.sudoc.fr/190585226/id","http://purl.org/dc/elements/1.1/date",1359
"http://www.sudoc.fr/190585226/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215382056/id"
"http://www.sudoc.fr/190585226/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
