"subject","predicate","object"
"http://www.idref.fr/070939462/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/070939462/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12369123"
"http://www.idref.fr/070939462/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000118038734"
"http://www.idref.fr/070939462/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12278019k#foaf:Person"
"http://www.idref.fr/070939462/id","http://www.w3.org/2004/02/skos/core#prefLabel","Clarke, Giles (juriste)"
"http://www.idref.fr/070939462/id","http://xmlns.com/foaf/0.1/name","Giles Clarke"
"http://www.idref.fr/070939462/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/070939462/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/070939462/id","http://isni.org/ontology#identifierValid","0000000118038734"
"http://www.idref.fr/070939462/id","http://xmlns.com/foaf/0.1/givenName","Giles"
"http://www.idref.fr/070939462/id","http://xmlns.com/foaf/0.1/familyName","Clarke"
"http://www.idref.fr/070939462/id","http://www.w3.org/2004/02/skos/core#note","Juriste"
"http://www.idref.fr/070939462/id","http://xmlns.com/foaf/0.1/gender","male"
