"subject","predicate","object"
"http://www.sudoc.fr/229386474/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://www.sudoc.fr/229386474/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/229386474/id","http://id.loc.gov/vocabulary/relators/osp","http://www.idref.fr/055278337/id"
"http://www.sudoc.fr/229386474/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/076458946/id"
"http://www.sudoc.fr/229386474/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026793253/id"
"http://www.sudoc.fr/229386474/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028314735/id"
"http://www.sudoc.fr/229386474/id","http://purl.org/dc/terms/bibliographicCitation","Le débat  4,   / Francis Rambert, présent.  ; Renzo Piano, Michel Corajoud, Jean-Loiuis Cohen, particip. / Paris : Cité de l'architecture et du patrimoine , [2008]"
"http://www.sudoc.fr/229386474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/199202001/id"
"http://www.sudoc.fr/229386474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027299872/id"
"http://www.sudoc.fr/229386474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027305120/id"
"http://www.sudoc.fr/229386474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/180182757/id"
"http://www.sudoc.fr/229386474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050572504/id"
"http://www.sudoc.fr/229386474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02776091X/id"
"http://www.sudoc.fr/229386474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/120108631/id"
"http://www.sudoc.fr/229386474/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/229386474/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/229390048/id"
"http://www.sudoc.fr/229386474/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
