"subject","predicate","object"
"http://www.idref.fr/208153225/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/208153225/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/208153225/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/110349164/id"
"http://www.idref.fr/208153225/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/057565953/id"
"http://www.idref.fr/208153225/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/188216391/id"
"http://www.idref.fr/208153225/id","http://www.w3.org/2004/02/skos/core#altLabel","Using courtroom dramas in teaching legal English, studies of American and British series as pedagogical materials"
"http://www.idref.fr/208153225/id","http://purl.org/dc/elements/1.1/subject","Enseignement supérieur"
"http://www.idref.fr/208153225/id","http://purl.org/dc/elements/1.1/subject","Anglais (langue) -- Langage juridique"
"http://www.idref.fr/208153225/id","http://purl.org/dc/elements/1.1/subject","Culture juridique -- Grande-Bretagne"
"http://www.idref.fr/208153225/id","http://purl.org/dc/elements/1.1/subject","Séries télévisées"
"http://www.idref.fr/208153225/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/208153225/id","http://purl.org/dc/elements/1.1/subject","Culture juridique -- États-Unis"
"http://www.idref.fr/208153225/id","http://www.w3.org/2004/02/skos/core#prefLabel","L'utilisation des séries judiciaires télévisuelles pour l'enseignement de l'anglais juridique, études des séries américaines et anglaises comme supports pédagogiques"
"http://www.idref.fr/208153225/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/208153225/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030155967/id"
"http://www.idref.fr/208153225/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027553264/id"
"http://www.idref.fr/208153225/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02868043X/id"
"http://www.idref.fr/208153225/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027335747/id"
"http://www.idref.fr/208153225/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/208153225/id","http://purl.org/dc/elements/1.1/title","L'utilisation des séries judiciaires télévisuelles pour l'enseignement de l'anglais juridique, études des séries américaines et anglaises comme supports pédagogiques"
"http://www.idref.fr/208153225/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403552/id"
"http://www.idref.fr/208153225/id","http://www.w3.org/2004/02/skos/core#note","< Using courtroom dramas in teaching legal English: studies of American and British series as pedagogical materials > is the result of a research project on the exploitability of British and American television procedurals as tools for teaching English legal language and culture to law students, especially with a view to comparing these two countries belonging to the same legal tradition and highlighting national cultural differences. The theoretical basis for this analysis resides in the field of legal cultures and legal series as well as the pedagogical approach of the \""Silent Way\"" in order to show how these programmes create an environment that encourages students to acquire knowledge of common law culture and legal English in an autonomous and economic way. A brief description of an experience using such shows in the context of a university course and a survey conducted with a number of legal English teachers in France, confirmed a significant interest with regarding the use of series and films as teaching aids. The data found in the English and American series of the corpus studied here, is analysed through an empirical comparative approach which reveals similarities and differences with respect to such aspects as the legal professions and courtroom ritual in these two common law countries."
"http://www.idref.fr/208153225/id","http://www.w3.org/2004/02/skos/core#note","« L’utilisation des séries judiciaires télévisuelles pour l’enseignement de l’anglais juridique : étude des séries américaines et anglaises comme support pédagogique. » Cette étude est le résultat d’un projet de recherche sur la possibilité d’exploiter les séries judiciaires anglaises et américaines comme outils pour l’enseignement de la culture et du langage juridiques anglo-saxons à des étudiants en droit. L’objectif étant essentiellement de comparer deux pays de même tradition juridique pour mettre en exergue leurs différences culturelles nationales. La base théorique de cette analyse se trouve dans le champ des cultures juridiques et dans les séries judiciaires ainsi que dans la méthode \""Silent Way\"". Il s’agit de montrer comment ces programmes de télévision créent un environnement qui encourage les étudiants à acquérir une meilleure connaissance du système de common law ainsi que du langage juridique anglais, et ce de manière autonome et en déployant peu d’énergie. Une brève description d’une expérience visant à utiliser ce type de séries télévisées dans le contexte d’un enseignement universitaire d’une part et une étude menée auprès d’un certain nombre de professeurs d’anglais juridique en France d’autre part, ont permis de vérifier que l’utilisation de ces séries et de ces films comme supports pédagogiques suscitait un vif intérêt. Les données extraites des séries anglaises et américaines étudiées ici, ont été analysées avec une approche comparative empirique qui a permis de mettre en lumière des similitudes et des différences notamment dans les professions juridiques et dans les rituels des tribunaux de ces deux pays régis par la \""common law\""."
"http://www.idref.fr/208153225/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/208153225/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/208153225/id","http://rdaregistry.info/Elements/w/P10219","2013"
"http://www.idref.fr/208153225/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/208153225/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027228231/id"
"http://www.idref.fr/208153225/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027225488/id"
