"subject","predicate","object"
"http://www.sudoc.fr/000061859/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000061859/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000061859/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34564420q"
"http://www.sudoc.fr/000061859/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026486636/id"
"http://www.sudoc.fr/000061859/id","http://purl.org/dc/terms/bibliographicCitation","Dictionnaire encyclopédique Quillet  [5], Hen-lis/ [Nouvelle éd.] / Paris : A. Quillet , 1975"
"http://www.sudoc.fr/000061859/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/092775187/id"
"http://www.sudoc.fr/000061859/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/243332890/id"
"http://www.sudoc.fr/000061859/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/243332874/id"
"http://www.sudoc.fr/000061859/id","http://purl.org/dc/elements/1.1/date",1975
"http://www.sudoc.fr/000061859/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/209018186/id"
"http://www.sudoc.fr/000061859/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
