"subject","predicate","object"
"http://www.idref.fr/116421231/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/116421231/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13485216"
"http://www.idref.fr/116421231/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Toyohara_Chikanobu"
"http://www.idref.fr/116421231/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000082000039"
"http://www.idref.fr/116421231/id","http://www.w3.org/2004/02/skos/core#altLabel","楊洲, 周延"
"http://www.idref.fr/116421231/id","http://www.w3.org/2004/02/skos/core#altLabel","橋本, 周延 (1838-1912)"
"http://www.idref.fr/116421231/id","http://www.w3.org/2004/02/skos/core#altLabel","Yōshū, Chikanobu"
"http://www.idref.fr/116421231/id","http://www.w3.org/2004/02/skos/core#altLabel","Chikanobu, Toyohara"
"http://www.idref.fr/116421231/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/116421231/death"
"http://www.idref.fr/116421231/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/116421231/birth"
"http://www.idref.fr/116421231/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hashimoto, Chikanobu (1838-1912)"
"http://www.idref.fr/116421231/id","http://xmlns.com/foaf/0.1/name","周延 橋本"
"http://www.idref.fr/116421231/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1861060/"
"http://www.idref.fr/116421231/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/jpn"
"http://www.idref.fr/116421231/id","http://isni.org/ontology#identifierValid","0000000082000039"
"http://www.idref.fr/116421231/id","http://xmlns.com/foaf/0.1/givenName","周延"
"http://www.idref.fr/116421231/id","http://xmlns.com/foaf/0.1/familyName","橋本"
"http://www.idref.fr/116421231/id","http://rdaregistry.info/Elements/u/P60492","Artiste japonais"
