"subject","predicate","object"
"http://www.idref.fr/02650295X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/02650295X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/02650295X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11873915c#foaf:Organization"
"http://www.idref.fr/02650295X/id","http://www.w3.org/2004/02/skos/core#altLabel","La Cause (Carrières-sous-Poissy, Yvelines)"
"http://www.idref.fr/02650295X/id","http://www.w3.org/2004/02/skos/core#altLabel","Union pour l'action missionnaire en France"
"http://www.idref.fr/02650295X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11873915
"http://www.idref.fr/02650295X/id","http://www.w3.org/2004/02/skos/core#prefLabel","La Cause (Carrières-sous-Poissy, Yvelines)"
"http://www.idref.fr/02650295X/id","http://xmlns.com/foaf/0.1/name","La Cause (Carrières-sous-Poissy, Yvelines)"
"http://www.idref.fr/02650295X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/02650295X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/02650295X/id","http://xmlns.com/foaf/0.1/dateOfBirth","1920"
"http://www.idref.fr/02650295X/id","http://rdaregistry.info/Elements/u/P60492","À l’origine La Cause est une création commune de la Société Centrale d’Évangélisation et de la Mission populaire ; techniquement, on l’appelle Union pour l’Action missionnaire en France. Elle devient pleinement indépendante en 1926-1927. C’est d’abord une centrale d’édition publiant les biographies des grandes figures huguenotes, telles que Farel et Coligny, et offrant une structure à une série d’auteurs dont Charles Bost et Charles Dhombre. La Cause est officiellement fondée lors d'une réunion organisée par le pasteur Freddy Dürrleman en mars 1920 à l’Église luthérienne Saint-Jean à Paris"
"http://www.idref.fr/02650295X/id","http://www.w3.org/2004/02/skos/core#note","460 rue Georges Clemenceau, 78300 Carrières-sous-Poissy. Avant: Neuilly-sur-Seine"
"http://www.idref.fr/02650295X/id","http://rdaregistry.info/Elements/u/P60524","1920"
