"subject","predicate","object"
"http://www.sudoc.fr/166781738/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/166781738/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/166781738/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/032606117/id"
"http://www.sudoc.fr/166781738/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/084747692/id"
"http://www.sudoc.fr/166781738/id","http://purl.org/dc/terms/bibliographicCitation","Les mycoses superficielles et leurs diagnostics differentiels  / Guillaume Duffez  ; sous la dir. de Patrick Boiron / Lyon : Bibliothèque Lyon 1 , 2013"
"http://www.sudoc.fr/166781738/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031356591/id"
"http://www.sudoc.fr/166781738/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02724041X/id"
"http://www.sudoc.fr/166781738/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030672252/id"
"http://www.sudoc.fr/166781738/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02727070X/id"
"http://www.sudoc.fr/166781738/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/166781738/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026402823/id"
"http://www.sudoc.fr/166781738/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/166781738/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217900720/id"
"http://www.sudoc.fr/166781738/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
