"subject","predicate","object"
"http://www.sudoc.fr/060011947/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/060011947/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/060011947/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027072835/id"
"http://www.sudoc.fr/060011947/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/202765393/id"
"http://www.sudoc.fr/060011947/id","http://purl.org/dc/terms/bibliographicCitation","Études mécanistiques, structurales et fonctionnelles de l'activité catécholase de complexes dinucléaires du cuivre  / Stephane Torelli  ; sous la direction de Jean-Louis Pierre /  , 2000"
"http://www.sudoc.fr/060011947/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/060011947/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404796/id"
"http://www.sudoc.fr/060011947/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/060011947/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247677000/id"
"http://www.sudoc.fr/060011947/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
